Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,824.95,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,824.95,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,686.52,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,1521.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","CAP Digital Team Holding Code","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,3168.06,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","CAP Digital Team Holding Code","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,3456.06,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","CAP Digital Team Holding Code","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2423.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","CAP Digital Team Holding Code","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2423.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9264","IT Modernisation programme","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2548.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9264","IT Modernisation programme","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,1730.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2688.56,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,1655.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2294.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,1673.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,1518.44,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2688.56,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,3360.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,3360.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,1673.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2535.36,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2688.56,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2016.42,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,-2240.56,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2352.49,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,-1960.49,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,3360.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,3360.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,3024.63,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2017.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,1535.36,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,3360.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2016.42,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,2016.42,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,560.14,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,955.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,1881.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,1138.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,290.58,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,721.44,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,740.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,740.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,1101.1,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9453","Insurance","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,1117.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9453","Insurance","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,848.16,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9458","Accounts Payable","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,529.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9459","Pensions Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,651.96,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9459","Pensions Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,-644.76,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9459","Pensions Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,-109.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9459","Pensions Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,110.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9459","Pensions Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,651.96,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Pay, Contracts & HRD","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,488.52,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Pay, Contracts & HRD","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,488.52,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Pay, Contracts & HRD","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3492026","201808",10/11/2017 00:00:00,635.91,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
