Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60388128","201908",30/10/2018 00:00:00,124,"61820","Printers' Services and Supplies","REDACTED DATA","Radclyffe Culross & Sproston LTD","391378","http://opencorporates.com/companies/gb/391378","232832087"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60389778","201908",15/11/2018 00:00:00,236.25,"74700","Surveyors and Valuers","REDACTED DATA","INFORM CPI LTD","5599551","http://opencorporates.com/companies/gb/5599551","880928388"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60390615","201908",29/11/2018 00:00:00,112.5,"74700","Surveyors and Valuers","REDACTED DATA","INFORM CPI LTD","5599551","http://opencorporates.com/companies/gb/5599551","880928388"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70104894","201908",17/11/2018 00:00:00,825,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80031622","201908",25/10/2018 00:00:00,41.48,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80031245","201908",23/10/2018 00:00:00,48.57,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,-4.3,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,-2.2,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,-1.5,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,-5.99,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",19/10/2018 00:00:00,5.99,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",19/10/2018 00:00:00,1.5,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",19/10/2018 00:00:00,1.55,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",19/10/2018 00:00:00,1.35,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,2.04,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",19/10/2018 00:00:00,2.04,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",19/10/2018 00:00:00,2.2,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",19/10/2018 00:00:00,4.3,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,1.35,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,4.3,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,5.99,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,1.5,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,-1.35,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,-2.04,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,2.2,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CREGBDM","Reg. of Births, Deaths & Marriages","REV","Revenue","R3970","Corporate Policy and Performance","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60389985","201908",08/11/2018 00:00:00,240,"16250","Catering Food and Drink Suppliers","REDACTED DATA","BLUE RIVER (UK)LTD","7016382","http://opencorporates.com/companies/gb/7016382","348651048"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CREGBDM","Reg. of Births, Deaths & Marriages","REV","Revenue","R3970","Corporate Policy and Performance","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60388877","201908",30/08/2018 00:00:00,135,"17020","Charities and Voluntary Organisations","REDACTED DATA","ALL SAINTS' PAROCHIAL CHURCH COUNCIL(WOODFORD)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CREGBDM","Reg. of Births, Deaths & Marriages","REV","Revenue","R3970","Corporate Policy and Performance","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","60388676","201908",30/08/2018 00:00:00,135,"64480","Religious Organisations","REDACTED DATA","ALL SAINTS WOODFORD WELLS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CREGBDM","Reg. of Births, Deaths & Marriages","REV","Revenue","R3970","Corporate Policy and Performance","04-SUPPLIES","Supplies And Services","04E","Services","5960","Local Forum","60388215","201908",30/10/2018 00:00:00,255,"67346","Schools and Colleges - Grant Maintained and Selfgoverning","REDACTED DATA","ARK SCHOOLS T/A ISAAC NEWTON ACADEMY","",,"859151405"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3971","Local London Director","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","60390381","201908",20/11/2018 00:00:00,280,"64480","Religious Organisations","REDACTED DATA","CITYGATES CHURCH","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5752","Centrally Controlled Costs","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","60390000","201908",20/11/2018 00:00:00,900,"48586","Locksmiths","REDACTED DATA","MARTIN LOCK & SAFE","",,"248118853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80031627","201908",25/10/2018 00:00:00,43.04,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",17/10/2018 00:00:00,15.9,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",26/10/2018 00:00:00,15,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",17/10/2018 00:00:00,12.99,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",17/10/2018 00:00:00,36.65,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",17/10/2018 00:00:00,2.8,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",17/10/2018 00:00:00,4.3,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",17/10/2018 00:00:00,8.8,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",17/10/2018 00:00:00,4.55,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",17/10/2018 00:00:00,9.2,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91004938","201908",09/11/2018 00:00:00,58.51,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008808","201908",13/11/2018 00:00:00,488.38,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006004","201908",01/11/2018 00:00:00,168.49,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008772","201908",12/11/2018 00:00:00,119.22,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008773","201908",12/11/2018 00:00:00,149.98,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91004936","201908",09/11/2018 00:00:00,179.27,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91004937","201908",09/11/2018 00:00:00,76.79,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91005421","201908",30/10/2018 00:00:00,59.34,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010005","201908",08/11/2018 00:00:00,183.6,"43419","Home Care Services","REDACTED DATA","PROMPT HEALTHCARE STAFFING LTD","8453491","http://opencorporates.com/companies/gb/8453491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91009963","201908",20/11/2018 00:00:00,20.64,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",17/10/2018 00:00:00,4.8,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",26/10/2018 00:00:00,3.3,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",26/10/2018 00:00:00,6.6,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",26/10/2018 00:00:00,22.92,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5753","Cashiers","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",17/10/2018 00:00:00,6.87,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
