Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","ADULTSOCSV",8077,148,48,67,8340,97,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","CANDFSERVICE",667,67,27,45,806,83,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH Planning and Resources","CHPLANRES",594,52,37,35,718,83,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","COMMSAFE",47,1,0,7,55,85,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","COREST",2,0,0,0,2,100,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",14,2,0,0,16,88,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culture, Sport & Community Learning","CSCL",3,0,0,0,3,100,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","EDUCATION",26,5,0,6,37,70,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environmental Services","ENVSER",1663,29,6,11,1709,97,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",10,0,0,0,10,100,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Balance Sheet","GFBALSHT",18,2,0,4,24,75,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",20,0,0,0,20,100,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","HRA",472,14,7,8,501,94,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Balance Sheet","HRABALSHT",1,0,0,0,1,100,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT Services","ICT",19,1,0,0,20,95,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Insurance Fund","INSRNCFUND",1,0,0,0,1,100,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","LEGAL",29,2,0,0,31,94,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","LEISURECL",77,2,0,0,79,97,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NON LBR","NON LBR",109,3,0,1,113,96,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues & Benefits","PAYBEN",361,9,2,2,374,97,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Accounts","PERSONAL A/C",43,1,0,0,44,98,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","PLNREG",104,8,3,2,117,89,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","PUBHEALTH",115,5,2,38,160,72,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Repairs and Renewals","R&R",5,0,0,0,5,100,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvement","SCHOOLIMP",369,7,0,2,378,98,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","SERVYOUNG",410,25,15,24,474,86,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","STORES",53,1,0,0,54,98,"201607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategy & Performance","STRATEGY",29,1,0,1,31,94,"201607"
