Publisher Label,Publisher URI,"Day","Month","Date","Visits"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","April",01/04/2011 00:00:00,9984
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","April",02/04/2011 00:00:00,4952
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","April",03/04/2011 00:00:00,5206
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","April",04/04/2011 00:00:00,16366
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","April",05/04/2011 00:00:00,13497
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","April",06/04/2011 00:00:00,12268
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","April",07/04/2011 00:00:00,11197
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","April",08/04/2011 00:00:00,10121
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","April",09/04/2011 00:00:00,5110
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","April",10/04/2011 00:00:00,4972
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","April",11/04/2011 00:00:00,12710
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","April",12/04/2011 00:00:00,11211
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","April",13/04/2011 00:00:00,11095
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","April",14/04/2011 00:00:00,10214
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","April",15/04/2011 00:00:00,9083
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","April",16/04/2011 00:00:00,4789
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","April",17/04/2011 00:00:00,4228
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","April",18/04/2011 00:00:00,11304
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","April",19/04/2011 00:00:00,10565
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","April",20/04/2011 00:00:00,9590
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","April",21/04/2011 00:00:00,9996
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","April",22/04/2011 00:00:00,5037
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","April",23/04/2011 00:00:00,4553
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","April",24/04/2011 00:00:00,4553
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","April",25/04/2011 00:00:00,7200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","April",26/04/2011 00:00:00,14274
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","April",27/04/2011 00:00:00,12567
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","April",28/04/2011 00:00:00,12489
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","April",29/04/2011 00:00:00,4728
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","April",30/04/2011 00:00:00,4990
