Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,964.7,"64710","Residential Care Homes","REDACTED DATA","THE ABBEYFIELD SOCIETY(SELWORTHY CLOSE 10-12)","574816","http://opencorporates.com/companies/gb/574816",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,14382.75,"43419","Home Care Services","REDACTED DATA","EAST THAMES CARE LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,2910,"43419","Home Care Services","REDACTED DATA","EAST THAMES CARE LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,5606.42,"43419","Home Care Services","REDACTED DATA","EAST THAMES CARE LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,42028.42,"1266","Accommodation Agencies - Residential","REDACTED DATA","EAST POTENTIAL (SUPPORTING PEOPLE ONLY)","CHARITY 1053142","http://opencorporates.com/companies/gb/CHARITY 1053142",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,10275,"1266","Accommodation Agencies - Residential","REDACTED DATA","FAMILY MOSAIC HOUSING ASSOCIATION (ALBION HSE)","",,"547939979"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,9132.1,"1266","Accommodation Agencies - Residential","REDACTED DATA","FAMILY MOSAIC HOUSING ASSOCIATION (ALBION HSE)","",,"547939979"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,2236.3,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,2011.5,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,780.7,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,1050,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,315,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,191.58,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,320,"1266","Accommodation Agencies - Residential","REDACTED DATA","INDUSTRIAL DWELLINGS SOCIETY (1885) LTD","CHARITY14044","http://opencorporates.com/companies/gb/CHARITY14044",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,9099.92,"1266","Accommodation Agencies - Residential","REDACTED DATA","LOOK AHEAD HOUSING & CARE LTD","21004R","http://opencorporates.com/companies/gb/21004R","245078264"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,9115.83,"1266","Accommodation Agencies - Residential","REDACTED DATA","LOOK AHEAD HOUSING & CARE LTD","21004R","http://opencorporates.com/companies/gb/21004R","245078264"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,2586.25,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENSWOOD SERVICES LTD(SUPPORTING PEOPLE)","",,"629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,5047.5,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENSWOOD SERVICES LTD(SUPPORTING PEOPLE)","",,"629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,21750,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENSWOOD SERVICES LTD(SUPPORTING PEOPLE)","",,"629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,7807.08,"53350","Nursing Homes","REDACTED DATA","OUTLOOK CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,5018.75,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,7082.03,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,5763.17,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,3179,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,2139.32,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,3333.33,"1266","Accommodation Agencies - Residential","REDACTED DATA","PENROSE HOUSING ASSOCIATION","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,11644.08,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE ACTION AGAINST DOMESTIC ABUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,9666.66,"1266","Accommodation Agencies - Residential","REDACTED DATA","RICHMOND FELLOWSHIP WALTHAM FOREST ES","662712","http://opencorporates.com/companies/gb/662712",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,26250,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,38003.25,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,12500,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,387,"17020","Charities and Voluntary Organisations","REDACTED DATA","WEAVERS ALMSHOUSE CHARITIES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,15672.5,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,3626.15,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","1152186","http://opencorporates.com/companies/gb/1152186",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,16580,"1266","Accommodation Agencies - Residential","REDACTED DATA","FAMILY MOSAIC HOUSING ASSOCIATION (ALBION HSE)","",,"547939979"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,408.45,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,2588,"1266","Accommodation Agencies - Residential","REDACTED DATA","INDUSTRIAL DWELLINGS SOCIETY (1885) LTD","CHARITY14044","http://opencorporates.com/companies/gb/CHARITY14044",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,8713.75,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,2897.56,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,2396.58,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,458.85,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,935.25,"1266","Accommodation Agencies - Residential","REDACTED DATA","INDUSTRIAL DWELLINGS SOCIETY (1885) LTD","CHARITY14044","http://opencorporates.com/companies/gb/CHARITY14044",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,5333.33,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,13218.5,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,331.5,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPRINGBOARD HOUSING ASSOC LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,1665.57,"1266","Accommodation Agencies - Residential","REDACTED DATA","HABINTEG HOUSING ASSOCIATION","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,655.2,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOUSING 21","",,"604233385"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,3622.5,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENSWOOD SERVICES LTD(SUPPORTING PEOPLE)","",,"629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,12577.75,"53350","Nursing Homes","REDACTED DATA","OUTLOOK CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,764.25,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,2601.61,"17020","Charities and Voluntary Organisations","REDACTED DATA","OUTWARD","2151434","http://opencorporates.com/companies/gb/2151434",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CWELFARE","Welfare Services","REV","Revenue","R4111","Supporting People - CPB","05-THIRD","Third Party Payments","05G","Other establishments","6851","Housing Association Payments","90614556","201601",27/04/2015 00:00:00,6380.42,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4806","SH Advice Prevention & Promotion","05-THIRD","Third Party Payments","05F","Voluntary associations","6800","Voluntary Organisations","90614543","201601",24/04/2015 00:00:00,7235.1,"22570","Counselling & Advice Services","REDACTED DATA","POSITIVE EAST-STEPNEY","CHARITY 1001106","http://opencorporates.com/companies/gb/CHARITY 1001106",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4806","SH Advice Prevention & Promotion","05-THIRD","Third Party Payments","05F","Voluntary associations","6800","Voluntary Organisations","90614542","201601",24/04/2015 00:00:00,8440.95,"22570","Counselling & Advice Services","REDACTED DATA","POSITIVE EAST-STEPNEY","CHARITY 1001106","http://opencorporates.com/companies/gb/CHARITY 1001106",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90614425","201601",08/04/2015 00:00:00,634.04,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90614424","201601",08/04/2015 00:00:00,839.16,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90614423","201601",08/04/2015 00:00:00,1165.36,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90614422","201601",08/04/2015 00:00:00,1414,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90614421","201601",08/04/2015 00:00:00,621,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL � Continuing Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90614420","201601",08/04/2015 00:00:00,1252.48,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90614419","201601",08/04/2015 00:00:00,1360,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90614418","201601",08/04/2015 00:00:00,1360,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90614417","201601",08/04/2015 00:00:00,1424.56,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL � Continuing Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90614415","201601",14/04/2015 00:00:00,945.65,"17020","Charities and Voluntary Organisations","REDACTED DATA","SENSE","1825301","http://opencorporates.com/companies/gb/1825301",""
